"Name","Position","Purpose","Start Date","End Date","Destination","Airfare","Other Transportation","Accommodation"," Meals","SUBTOTAL","Attendees","Other Attendees","Hospitality","Other Expenses","TOTAL"
"Michael Sherar","President & CEO","Travel for a meeting","10/01/2014","10/01/2014","Windsor, ON","$571.29","$22.83","$0.00","$0.00","$594.12","","","$0.00","$0.00","$594.12"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","10/01/2014","10/01/2014","Ottawa, ON","$724.97","$63.02","$0.00","$37.30","$905.29","","","$0.00","$20.53","$925.82"
"Rebecca Harvey","VP Ontario Renal Network","Travel for a meeting","10/01/2014","10/01/2014","Windsor, ON","$585.62","$45.10","$0.00","$8.51","$639.23","","","$0.00","$0.00","$639.23"
"Richard Steiner","Partnership Liason Officer","Travel for a meeting","10/02/2014","10/02/2014","Barrie, ON","$0.00","$0.00","$0.00","$38.20","$38.2","","","$0.00","$0.00","$38.2"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","10/02/2014","10/02/2014","Midland, ON","$0.00","$0.00","$0.00","$0.00","$35.2","","","$0.00","$0.00","$35.2"
"Robin McLeod","VP Clinical Programs and Quality Initiatives","Travel for a meeting","10/06/2014","10/06/2014","Sudbury, ON","$554.34","$117.58","$116.39","$6.19","$794.5","","","$0.00","$0.00","$794.5"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","10/06/2014","10/07/2014","Toronto, ON","$623.27","$16.77","$145.77","$48.75","$834.56","","","$0.00","$76.25","$910.81"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","10/06/2014","10/06/2014","Shawanaga First Nation","$0.00","$95.97","$0.00","$3.20","$99.17","","","$0.00","$0.00","$99.17"
"Rebecca Harvey","VP Ontario Renal Network","Travel for a meeting","10/07/2014","10/07/2014","Sudbury, ON","$565.28","$0.00","$0.00","$8.75","$590.43","","","$0.00","$28.00","$618.43"
"Linda Rabeneck","VP Prevention and Screening","Travel for a meeting","10/07/2014","10/07/2014","Sudbury, ON","$214.21","$0.00","$0.00","$0.00","$214.21","","","$0.00","$0.00","$214.21"
"Michael Sherar","President & CEO","Travel for a meeting","10/07/2014","10/07/2014","Sudbury, ON","$214.21","$174.00","$0.00","$0.00","$388.21","","","$0.00","$0.00","$388.21"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","10/07/2014","10/07/2014","Toronto, ON","$0.00","$20.86","$0.00","$8.75","$29.61","","","$0.00","$0.00","$29.61"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","10/08/2014","10/09/2014","Sudbury, ON","$809.72","$50.00","$116.39","$60.00","$1116.11","","","$0.00","$39.98","$1156.09"
"Ken Sutcliffe","Acting Vice President ","Travel for a meeting","10/08/2014","10/08/2014","Toronto, ON","$0.00","$24.00","$0.00","$0.00","$24","","","$0.00","$0.00","$24"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","10/08/2014","10/09/2014","Sudbury, ON","$1,762.31","$128.43","$116.39","$28.75","$2035.88","","","$0.00","$15.75","$2051.63"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","10/14/2014","10/14/2014","Toronto, ON","$552.13","$42.90","$0.00","$35.10","$630.13","","","$0.00","$28.25","$658.38"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","10/14/2014","10/14/2014","Toronto, ON","$0.00","$20.88","$0.00","$16.54","$37.42","","","$0.00","$0.00","$37.42"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","10/15/2014","10/15/2014","Mississaugas of Scugog Island First Nation","$0.00","$71.97","$0.00","$0.00","$71.97","","","$0.00","$0.00","$71.97"
"Linda Rabeneck","VP Prevention and Screening","Travel for a conference","10/15/2014","10/19/2014","Vienna, Austria","$1,575.64","$0.00","$0.00","$0.00","$1575.64","","","$0.00","$0.00","$1575.64"
"Richard Steiner","Partnership Liason Officer","Travel for a meeting","10/15/2014","10/15/2014","Sudbury, ON","$714.80","$198.00","$0.00","$7.15","$919.95","","","$0.00","$0.00","$919.95"
"Robin McLeod","VP Clinical Programs and Quality Initiatives","Travel for a meeting","10/16/2014","10/16/2014","Oshawa, ON","$0.00","$0.00","$0.00","$0.00","$50.4","","","$0.00","$15.00","$65.4"
"Rebecca Harvey","VP Ontario Renal Network","Travel for a meeting","10/16/2014","10/16/2014","Oshawa, ON","$0.00","$43.50","$0.00","$0.00","$43.5","","","$0.00","$0.00","$43.5"
"Michael Sherar","President & CEO","Travel for a meeting","10/16/2014","10/16/2014","Oshawa, ON","$0.00","$56.84","$0.00","$0.00","$56.84","","","$0.00","$0.00","$56.84"
"Rebecca Harvey","VP Ontario Renal Network","Travel for a meeting","10/17/2014","10/17/2014","Mississauga, ON","$0.00","$0.00","$0.00","$0.00","$22.4","","","$0.00","$16.00","$38.4"
"Michael Sherar","President & CEO","Travel for a meeting","10/17/2014","10/17/2014","Mississauga, ON","$0.00","$57.84","$0.00","$0.00","$57.84","","","$0.00","$0.00","$57.84"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","10/17/2014","10/18/2014","Ottawa, ON","$0.00","$286.75","$182.73","$36.70","$506.18","","","$0.00","$0.00","$506.18"
"Richard Steiner","Partnership Liason Officer","Travel for a meeting","10/18/2014","10/18/2014","Ottawa, ON","$593.89","$143.00","$0.00","$11.25","$748.14","","","$0.00","$0.00","$748.14"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","10/20/2014","10/22/2014","Cat Lake First Nation, ON","$1,592.66","$0.00","$0.00","$50.52","$1643.18","","","$0.00","$0.00","$1643.18"
"Jason Garay","VP, Analytics and Informatics ","Travel for a conference","10/20/2014","10/24/2014","Las Vegas, Nevada, USA","$828.77","$203.72","$670.97","$0.00","$1703.46","","","$0.00","$50.54","$1754"
"Rebecca Harvey","VP Ontario Renal Network","Travel for a meeting","10/20/2014","10/20/2014","Newmarket, ON","$0.00","$0.00","$0.00","$7.90","$66.3","","","$0.00","$17.00","$83.3"
"Richard Steiner","Partnership Liason Officer","Travel for a meeting","10/20/2014","10/20/2014","Thunder Bay, ON","$993.28","$80.00","$113.00","$16.93","$1203.21","","","$0.00","$28.25","$1231.46"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","10/20/2014","10/21/2014","Thunder Bay, ON","$388.41","$233.83","$113.00","$38.03","$773.27","","","$0.00","$0.00","$773.27"
"Michael Sherar","President & CEO","Travel for a meeting","10/20/2014","10/20/2014","Newmarket, ON","$0.00","$104.63","$0.00","$0.00","$104.63","","","$0.00","$0.00","$104.63"
"Robin McLeod","VP Clinical Programs and Quality Initiatives","Travel for a meeting","10/20/2014","10/20/2014","Newmarket, ON","$0.00","$0.00","$0.00","$0.00","$44.8","","","$0.00","$17.00","$61.8"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","10/22/2014","10/23/2014","Vaughan, ON","$0.00","$0.00","$145.77","$0.00","$217.77","","","$0.00","$0.00","$217.77"
"Rebecca Harvey","VP Ontario Renal Network","Travel for a meeting","10/23/2014","10/23/2014","Toronto, ON","$0.00","$3.00","$0.00","$0.00","$3","","","$0.00","$0.00","$3"
"Robin McLeod","VP Clinical Programs and Quality Initiatives","Travel for a meeting","10/23/2014","10/23/2014","Toronto, ON","$0.00","$0.00","$0.00","$0.00","$8","","","$0.00","$24.00","$32"
"Michael Sherar","President & CEO","Travel for a meeting","10/23/2014","10/23/2014","Toronto, ON","$0.00","$24.00","$0.00","$0.00","$29.2","","","$0.00","$0.00","$29.2"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","10/23/2014","11/05/2014","Ottawa, ON","$517.82","$169.00","$0.00","$17.20","$704.02","","","$0.00","$0.00","$704.02"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","10/27/2014","10/28/2014","Sioux Lookout, ON","$624.12","$263.43","$134.46","$62.50","$1084.51","","","$0.00","$0.00","$1084.51"
"Rebecca Harvey","VP Ontario Renal Network","Travel for a meeting","10/27/2014","10/27/2014","Orillia, ON","$0.00","$0.00","$0.00","$9.05","$119.45","","","$0.00","$0.00","$119.45"
"Michael Sherar","President & CEO","Travel for a meeting","10/27/2014","10/27/2014","Orillia, ON","$0.00","$0.00","$0.00","$0.00","$105.6","","","$0.00","$0.00","$105.6"
"Michael Sherar","President & CEO","Travel for a meeting","10/28/2014","10/30/2014","Montreal, ON","$262.16","$134.00","$186.42","$29.00","$611.58","","","$0.00","$0.00","$611.58"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","10/29/2014","10/29/2014","Orillia, ON","$0.00","$0.00","$0.00","$0.00","$15.6","","","$0.00","$0.00","$15.6"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","10/29/2014","10/29/2014","Peterborough, ON","$0.00","$92.85","$0.00","$0.00","$92.85","","","$0.00","$0.00","$92.85"
"Michael Sherar","President & CEO","Travel for a meeting","10/31/2014","10/31/2014","Kitchener, ON","$0.00","$0.00","$0.00","$0.00","$93.2","","","$0.00","$0.00","$93.2"
"Shoba Khetrapal","Board Member","Travel for a board and /or committee meeting","11/04/2014","11/04/2014","Toronto, ON","$0.00","$9.00","$0.00","$0.00","$9","","","$0.00","$0.00","$9"
"Shoba Khetrapal","Board Member","Travel for a board and /or committee meeting","11/05/2014","11/05/2014","Toronto, ON","$0.00","$0.00","$0.00","$0.00","$0","","","$0.00","$7.00","$7"
"Richard Steiner","Partnership Liason Officer","Travel for a meeting","11/05/2014","11/05/2014","Ottawa, ON","$353.31","$0.00","$0.00","$11.25","$364.56","","","$0.00","$0.00","$364.56"
"Shoba Khetrapal","Board Member","Travel for a board and /or committee meeting","11/11/2014","11/11/2014","Toronto, ON","$0.00","$22.00","$0.00","$0.00","$38","","","$0.00","$0.00","$38"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","11/11/2014","11/13/2014","Kenora, ON","$0.00","$267.05","$227.69","$66.11","$560.85","","","$0.00","$0.00","$560.85"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","11/13/2014","11/15/2014","Ottawa, ON","$691.07","$90.50","$318.90","$55.24","$1235.71","","","$0.00","$56.50","$1292.21"
"Paula Knight","VP People, Strategy and Communications","Travel for a meeting","11/13/2014","11/13/2014","Toronto, ON","$0.00","$0.00","$0.00","$0.00","$0","Felicia Fallen, Barbara Bowes, Michael Sherar","13","$215.55","$0.00","$215.55"
"Richard Steiner","Partnership Liason Officer","Travel for a meeting","11/14/2014","11/14/2014","Thunder Bay, ON","$292.18","$0.00","$0.00","$9.32","$301.5","","","$0.00","$0.00","$301.5"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","11/14/2014","11/14/2014","Thunder Bay, ON","$609.71","$102.00","$0.00","$23.42","$735.13","","","$0.00","$0.00","$735.13"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","11/17/2014","11/19/2014","North Caribou Lake First Nation, ON","$1,552.98","$0.00","$0.00","$26.75","$1579.73","","","$0.00","$25.50","$1605.23"
"Garth Matheson","VP Planning and Regional Programs","Travel for a meeting","11/17/2014","11/20/2014","Toronto, ON","$0.00","$12.00","$0.00","$0.00","$12","","","$0.00","$0.00","$12"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","11/17/2014","11/17/2014","Peterborough, ON","$0.00","$68.43","$0.00","$10.71","$79.14","","","$0.00","$0.00","$79.14"
"Robin McLeod","VP Clinical Programs and Quality Initiatives","Travel for a meeting","11/18/2014","11/18/2014","Toronto, ON","$0.00","$0.00","$0.00","$0.00","$0","Jason Garay, Rebecca Harvey, Paula Knight, Garth Matheson,  Robin McLeod, Elham Roushani, Ken Sutcliffe, Michael Sherar, Erica Zarkovich, Linda Rabeneck, Lynn Brenda, Kathy Vu, Rebecca Anas, Rebecca Comrie, Nicoda Foster, Farzana Haji, Michelle Rey,  Katrina Santiago, Jennifer Stiff, Ruhee Mardhani","41","$2,339.81","$0.00","$2339.81"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","11/19/2014","11/19/2014","Toronto, ON","$0.00","$26.90","$0.00","$9.41","$36.31","","","$0.00","$0.00","$36.31"
"Patricia Lang","Board Member","Travel for a board and /or committee meeting","11/19/2014","11/20/2014","Toronto, ON","$617.72","$190.49","$172.84","$0.00","$981.05","","","$0.00","$56.52","$1037.57"
"Harvey Thomson","Board Member","Travel for a board and /or committee meeting","11/19/2014","11/19/2014","Toronto, ON","$0.00","$0.00","$170.52","$0.00","$250.52","","","$0.00","$41.00","$291.52"
"Robin McLeod","VP Clinical Programs and Quality Initiatives","Travel for a meeting","11/19/2014","11/19/2014","Toronto, ON","$0.00","$0.00","$0.00","$0.00","$0","Dafna Carr, Andrew Choate, Jason Garay, Esther Green, Victoria Hagens, Keely Hyatt, Paula Knight, Michelle Krivel, Patricia Lang, Laura Macdougall, Garth Matheson, Robin McLeod, Marko Perovic, Michael Sherar, Suriya Veerappan, Maggie Wang Maric, Padraig Warde, Rebecca Comrie, Nicoda Foster, Farzana Haji, Ruhee Mardhani, Michelle Rey, Katrina Santiago","48","$6,215.62","$0.00","$6215.62"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","11/20/2014","11/21/2014","Pic River First Nation, ON","$0.00","$187.08","$112.95","$24.85","$324.88","","","$0.00","$0.00","$324.88"
"Shoba Khetrapal","Board Member","Travel for a board and /or committee meeting","11/20/2014","11/20/2014","Toronto, ON","$0.00","$0.00","$0.00","$0.00","$0","","","$0.00","$9.00","$9"
"David Williams","Board Member","Travel for a board and /or committee meeting","11/20/2014","11/20/2014","Toronto, ON","$0.00","$20.00","$0.00","$0.00","$20","","","$0.00","$0.00","$20"
"Shoba Khetrapal","Board Member","Travel for a board and /or committee meeting","11/20/2014","11/20/2014","Toronto, ON","$0.00","$13.50","$0.00","$0.00","$29.5","","","$0.00","$0.00","$29.5"
"Paula Knight","VP People, Strategy and Communications","Travel for a board and /or committee meeting","11/20/2014","11/20/2014","Toronto, ON","$0.00","$0.00","$0.00","$0.00","$0","Ratan Ralliaram, Scott Campbell, Malcolm Heins, Shoba Khetrapal, Patricia Lang, Stephen Roche, Dianne Salt,  Harvey Thomson, David Williams,  Michael Sherar, Erica Zarkovich, Jason Garay, Rebecca Harvey, Paula Knight, Garth Matheson,  Robin McLeod, Elham Roushani, Ken Sutcliffe, Beverly Ralph, Christina Lee-Chan, Oonagh Maley, Laura Macdougall, Lesley Moody, Lisa Joya, Simron Singh, Esther Green, Hannah Shamji, Naomi Peek, Jackson Wood","10","$1,882.83","$0.00","$1882.83"
"Michael Sherar","President & CEO","Travel for a meeting","11/21/2014","11/21/2014","Hamilton, ON","$0.00","$102.79","$0.00","$0.00","$102.79","","","$0.00","$0.00","$102.79"
"Rebecca Harvey","VP Ontario Renal Network","Travel for a meeting","11/22/2014","11/24/2014","Montreal, QC","$576.30","$0.00","$0.00","$0.00","$576.3","","","$0.00","$0.00","$576.3"
"Shoba Khetrapal","Board Member","Travel for a board and /or committee meeting","11/25/2014","11/25/2014","Toronto, ON","$0.00","$0.00","$0.00","$0.00","$0","","","$0.00","$9.00","$9"
"David Williams","Board Member","Travel for a board and /or committee meeting","11/25/2014","11/25/2014","Toronto, ON","$0.00","$20.00","$0.00","$0.00","$20","","","$0.00","$0.00","$20"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","11/25/2014","11/25/2014","Thunder Bay, ON","$0.00","$0.00","$0.00","$0.00","$4","","","$0.00","$0.00","$4"
"Shoba Khetrapal","Board Member","Travel for a board and /or committee meeting","11/26/2014","11/26/2014","Toronto, ON","$0.00","$0.00","$0.00","$0.00","$0","","","$0.00","$9.00","$9"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","11/26/2014","11/26/2014","Toronto, ON","$0.00","$20.50","$0.00","$11.25","$31.75","","","$0.00","$0.00","$31.75"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","11/28/2014","11/28/2014","Rama First Nation","$0.00","$0.00","$0.00","$0.00","$24","","","$0.00","$0.00","$24"
"Linda Rabeneck","VP Prevention and Screening","Travel for a conference","11/29/2014","12/06/2014","Melbourne, Australia","$3,579.99","$120.35","$763.33","$212.22","$4675.89","","","$0.00","$25.00","$4700.89"
"Richard Steiner","Partnership Liason Officer","Travel for a meeting","11/30/2014","12/01/2014","Barrie, ON","$0.00","$134.72","$101.69","$0.00","$236.41","","","$0.00","$0.00","$236.41"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","12/01/2014","12/04/2014","Attawapiskat First Nation, ON","$2,148.76","$0.00","$200.00","$47.49","$2396.25","","","$0.00","$92.50","$2488.75"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","12/01/2014","12/03/2014","Attawapiskat First Nation","$2,009.77","$0.00","$200.00","$82.50","$2372.27","","","$0.00","$56.50","$2428.77"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","12/03/2014","12/04/2014","Ottawa, ON","$708.02","$208.00","$182.73","$55.96","$1154.71","","","$0.00","$0.00","$1154.71"
"Richard Steiner","Partnership Liason Officer","Travel for a meeting","12/03/2014","12/04/2014","Ottawa, ON","$204.53","$31.00","$182.73","$31.25","$449.51","","","$0.00","$0.00","$449.51"
"Garth Matheson","VP Planning and Regional Programs","Travel for a meeting","12/04/2014","12/04/2014","Orillia, ON","$0.00","$0.00","$0.00","$0.00","$30","","","$0.00","$0.00","$30"
"Garth Matheson","VP Planning and Regional Programs","Travel for a meeting","12/04/2014","12/04/2014","Newmarket, ON","$0.00","$0.00","$0.00","$0.00","$35.2","","","$0.00","$17.00","$52.2"
"Rebecca Harvey","VP Ontario Renal Network","Travel for a conference","12/07/2014","12/10/2014","Orlando, Florida, USA","$870.91","$101.51","$653.21","$125.49","$1751.12","","","$0.00","$0.00","$1751.12"
"Shoba Khetrapal","Board Member","Travel for a board and /or committee meeting","12/08/2014","12/08/2014","Toronto, ON","$0.00","$0.00","$0.00","$0.00","$0","","","$0.00","$15.00","$15"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","12/08/2014","12/09/2014","Toronto, ON","$597.28","$0.00","$134.47","$20.00","$751.75","","","$0.00","$115.80","$867.55"
"Garth Matheson","VP Planning and Regional Programs","Travel for a meeting","12/15/2014","12/15/2014","Owen Sound, ON","$0.00","$0.00","$0.00","$0.00","$80","","","$0.00","$0.00","$80"
"Robin McLeod","VP Clinical Programs and Quality Initiatives","Travel for a meeting","12/15/2014","12/15/2014","Owen Sound, ON","$0.00","$0.00","$0.00","$0.00","$105.6","","","$0.00","$0.17","$105.77"
"Richard Steiner","Partnership Liason Officer","Travel for a meeting","12/18/2014","12/18/2014","Ottawa, ON","$254.25","$154.00","$182.73","$37.69","$628.67","","","$0.00","$0.00","$628.67"
"Elham Roushani","VP Finance and CFO","Communications while travelling","12/25/2014","01/04/2015","USA","$0.00","$0.00","$0.00","$0.00","$0","","","$0.00","$45.20","$45.2"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","01/07/2015","01/09/2015","Timmins, ON","$450.38","$202.14","$226.00","$40.00","$918.52","","","$0.00","$24.00","$942.52"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","01/08/2015","01/08/2015","Toronto, ON","$0.00","$20.80","$0.00","$17.05","$37.85","","","$0.00","$0.00","$37.85"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","01/12/2015","01/12/2015","Six Nations","$0.00","$84.97","$0.00","$10.71","$95.68","","","$0.00","$0.00","$95.68"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","01/13/2015","01/16/2015","Timmins, ON","$296.70","$289.68","$339.00","$71.25","$996.63","","","$0.00","$98.25","$1094.88"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","01/13/2015","01/13/2015","Toronto, ON","$0.00","$20.80","$0.00","$11.25","$32.05","","","$0.00","$0.00","$32.05"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","01/13/2015","01/13/2015","Hamilton, ON","$0.00","$71.10","$0.00","$8.99","$80.09","","","$0.00","$0.00","$80.09"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","01/14/2015","01/14/2015","Welland, ON","$0.00","$87.97","$0.00","$8.35","$96.32","","","$0.00","$0.00","$96.32"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","01/15/2015","01/15/2015","Toronto, ON","$0.00","$20.80","$0.00","$11.25","$32.05","","","$0.00","$0.00","$32.05"
"Patricia Lang","Board Member","Travel for a board and /or committee meeting","01/15/2015","01/15/2015","Toronto, ON","$648.13","$151.99","$0.00","$0.00","$800.12","","","$0.00","$0.00","$800.12"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","01/19/2015","01/19/2015","Georgina Island First Nation","$0.00","$10.00","$0.00","$7.90","$87.1","","","$0.00","$0.00","$87.1"
"Richard Steiner","Partnership Liason Officer","Travel for a meeting","01/19/2015","01/19/2015","Sudbury, ON","$469.59","$28.00","$0.00","$3.51","$501.1","","","$0.00","$0.00","$501.1"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","01/20/2015","01/20/2015","Toronto, ON","$0.00","$25.00","$0.00","$0.00","$25","","","$0.00","$0.00","$25"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","01/20/2015","01/21/2015","Wasauksing First Nation and Welland, ON","$0.00","$154.94","$0.00","$22.50","$177.44","","","$0.00","$0.00","$177.44"
"Jeffrey Werner","Tobacco Wise Program Lead, North","Travel for a meeting","01/20/2015","01/22/2015","Matachewan First Nation, ON","$439.08","$202.86","$226.00","$38.83","$906.77","","","$0.00","$83.25","$990.02"
"Richard Steiner","Partnership Liason Officer","Travel for a meeting","01/21/2015","01/22/2015","Ottawa, ON","$498.97","$62.00","$182.73","$51.25","$794.95","","","$0.00","$0.00","$794.95"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","01/21/2015","01/22/2015","Ottawa, ON","$567.90","$127.00","$182.73","$51.48","$929.11","","","$0.00","$0.00","$929.11"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a conference","01/22/2015","01/24/2015","Ottawa, ON","$501.14","$70.60","$365.46","$38.65","$1055.85","","","$0.00","$0.00","$1055.85"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","01/22/2015","01/22/2015","Oshawa, ON","$0.00","$0.00","$0.00","$3.63","$83.63","","","$0.00","$0.00","$83.63"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","01/23/2015","01/23/2015","Ohsweken, ON","$0.00","$97.43","$0.00","$4.19","$101.62","","","$0.00","$0.00","$101.62"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","01/26/2015","01/26/2015","Toronto, ON","$0.00","$20.80","$0.00","$18.21","$39.01","","","$0.00","$0.00","$39.01"
"Robin McLeod","VP Clinical Programs and Quality Initiatives","Travel for a meeting","01/26/2015","01/26/2015","Toronto, ON","$0.00","$0.00","$0.00","$0.00","$0","Jason Garay,, Usman Aslam, Junell D Souza, Melissa Kaan, Eli Kane, Laura Macdougall, Paula Knight, Michael Sherar, Robin McLeod","9","$146.25","$0.00","$146.25"
"Carol Poulsen","Board Member","Travel for a board and /or committee meeting","01/27/2015","02/19/2015","Toronto, ON.","$0.00","$48.36","$0.00","$0.00","$48.36","","","$0.00","$0.00","$48.36"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","01/28/2015","01/28/2015","Belleville, ON","$0.00","$113.86","$0.00","$11.25","$125.11","","","$0.00","$0.00","$125.11"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","01/28/2015","01/30/2015","Welland, ON","$0.00","$132.84","$0.00","$28.80","$161.64","","","$0.00","$0.00","$161.64"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","01/30/2015","01/30/2015","Ottawa, ON","$283.63","$70.05","$0.00","$18.11","$451.79","","","$0.00","$0.00","$451.79"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","02/02/2015","02/02/2015","Toronto, ON","$0.00","$20.80","$0.00","$31.25","$52.05","","","$0.00","$0.00","$52.05"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","02/04/2015","02/04/2015","Welland, ON","$0.00","$85.44","$0.00","$0.00","$85.44","","","$0.00","$0.00","$85.44"
"Alethea Kewayosh","Director-Aboriginal Cancer Control","Travel for a meeting","02/05/2015","02/05/2015","Ottawa, ON","$595.02","$158.00","$182.83","$51.25","$987.1","","","$0.00","$0.00","$987.1"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","02/05/2015","02/05/2015","Toronto, ON","$0.00","$20.80","$0.00","$7.66","$28.46","","","$0.00","$0.00","$28.46"
"Richard Steiner","Partnership Liason Officer","Travel for a meeting","02/05/2015","02/06/2015","Ottawa, ON","$489.93","$30.00","$182.73","$51.25","$753.91","","","$0.00","$0.00","$753.91"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","02/06/2015","02/06/2015","Ottawa, ON","$731.05","$71.60","$0.00","$20.00","$902.65","","","$0.00","$0.00","$902.65"
"Shoba Khetrapal","Board Member","Travel for a board and /or committee meeting","02/09/2015","04/23/2015","Toronto, ON","$0.00","$0.00","$0.00","$0.00","$0","","","$0.00","$70.00","$70"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","02/10/2015","02/10/2015","Toronto, ON","$0.00","$20.80","$0.00","$14.94","$35.74","","","$0.00","$0.00","$35.74"
"Richard Steiner","Partnership Liason Officer","Travel for a meeting","02/11/2015","02/11/2015","Tyendinaga, ON","$0.00","$23.00","$0.00","$7.43","$30.43","","","$0.00","$0.00","$30.43"
"Patricia Lang","Board Member","Travel for a board and /or committee meeting","02/18/2015","02/19/2015","Toronto, ON","$623.27","$98.00","$168.19","$0.00","$889.46","","","$0.00","$58.24","$947.7"
"Linda Rabeneck","VP Prevention and Screening","Travel for a meeting","02/18/2015","02/19/2015","Toronto, ON","$0.00","$0.00","$0.00","$0.00","$0","Alethea Kewayosh, Usman Aslam, Michelle Rand, Richard Steiner, Caitlin Mills, Eva D'souza, Loraine Marrett, Laura Senese, Josh Tobias, David Duncan, Stephanie Ryan-Coe, Linda Rabeneck, Joseph Imre, Sehar Jamal, Maegan Prummel, Marc Hebert, Gokulan Kundaswamy","16","$1,535.34","$0.00","$1535.34"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","02/19/2015","02/21/2015","Sault Ste. Marie, ON","$761.13","$0.00","$281.37","$74.97","$1197.47","","","$0.00","$0.00","$1197.47"
"Harvey Thomson","Board Member","Travel for a board and /or committee meeting","02/19/2015","02/19/2015","Toronto, ON","$0.00","$0.00","$0.00","$0.00","$80","","","$0.00","$13.00","$93"
"Richard Steiner","Partnership Liason Officer","Travel for a meeting","02/21/2015","02/21/2015","Toronto, ON","$0.00","$29.00","$0.00","$0.00","$29","","","$0.00","$0.00","$29"
"Lisa Beedie","Tobacco Wise Program Lead","Travel for a meeting","02/23/2015","02/23/2015","Toronto, ON","$0.00","$20.80","$0.00","$10.72","$31.52","","","$0.00","$0.00","$31.52"
